"Reference Area","GHA:Ghana","GHA:Ghana"
"Indicator","GCI:Global Competitiveness Index","GCI:Global Competitiveness Index"
"Sub Indicator","RANK:Rank","VALUE:Value"
"Frequency","A:Annual","A:Annual"
"Time Period","GHA:GCI:RANK:A","GHA:GCI:VALUE:A"
"2008","102","3.616139933"
"2009","114","3.448062477"
"2010","114","3.55568976"
"2011","114","3.64915433"
"2012","103","3.792629136"
"2013","114","3.693773108"
"2014","111","3.713529283"
"2015","119","3.582722052"
"2016","114","3.679439434"
"2017","111","3.72270246361418"
